﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
336815,681,岡山県,吉備中央町,2022-01-01,細田,78,39,39,1,0,0,1,1,0,0,0,0,0,3,0,0,1,2,1,1,3,3,0,3,2,1,2,2,4,5,2,9,6,2,4,3,6,3,7,42,
336815,681,岡山県,吉備中央町,2022-01-01,三納谷,62,31,31,2,0,2,2,1,1,2,2,0,0,0,0,0,0,1,1,3,1,3,2,0,2,2,0,0,0,2,3,4,7,4,1,2,3,3,6,31,
336815,681,岡山県,吉備中央町,2022-01-01,上田西,210,106,104,0,2,4,4,10,6,5,2,1,7,4,0,0,1,3,6,6,9,9,6,5,7,8,3,9,6,12,7,11,11,6,4,5,5,8,18,105,
336815,681,岡山県,吉備中央町,2022-01-01,円城,270,128,142,4,4,9,4,11,11,8,9,5,2,3,1,3,3,3,10,11,15,11,7,8,7,4,4,5,6,9,8,11,12,7,13,10,10,6,16,118,
336815,681,岡山県,吉備中央町,2022-01-01,案田,83,41,42,3,0,2,4,0,0,1,0,1,1,1,0,2,1,1,4,1,0,2,3,2,2,5,2,3,4,5,5,3,1,2,3,3,7,4,5,40,
336815,681,岡山県,吉備中央町,2022-01-01,高富,74,33,41,0,0,1,0,0,0,0,0,2,2,3,0,3,2,0,1,1,2,0,2,1,0,2,2,3,2,4,4,2,4,4,1,3,5,4,14,43,
336815,681,岡山県,吉備中央町,2022-01-01,神瀬,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,2,
336815,681,岡山県,吉備中央町,2022-01-01,小森,89,33,56,1,0,2,2,2,3,0,0,0,0,1,4,0,1,0,3,2,1,2,3,0,1,3,2,2,3,1,4,5,5,2,3,1,8,9,13,53,
336815,681,岡山県,吉備中央町,2022-01-01,富永,78,34,44,0,0,1,0,0,1,1,2,0,0,0,0,3,2,0,1,5,3,1,2,0,0,1,3,7,7,4,6,6,6,2,0,0,2,3,9,42,
336815,681,岡山県,吉備中央町,2022-01-01,下土井,125,63,62,4,1,1,1,2,2,3,0,1,1,3,1,3,2,2,1,2,2,2,2,3,2,3,2,3,7,4,5,7,8,4,4,5,5,11,16,60,
336815,681,岡山県,吉備中央町,2022-01-01,和田,122,56,66,0,5,1,2,1,1,4,0,3,0,3,2,3,4,4,2,2,3,3,3,2,4,2,5,7,2,7,9,7,4,5,3,1,4,1,13,55,
336815,681,岡山県,吉備中央町,2022-01-01,井原,102,50,52,1,0,2,2,1,1,1,1,1,1,0,1,4,2,1,4,5,0,4,2,1,2,4,2,3,4,4,6,8,8,4,3,2,7,4,6,55,
336815,681,岡山県,吉備中央町,2022-01-01,豊岡下,102,43,59,0,2,0,1,1,1,0,4,1,0,2,1,0,1,3,1,3,5,3,3,1,1,2,2,5,6,6,2,6,7,2,3,3,9,5,10,57,
336815,681,岡山県,吉備中央町,2022-01-01,大木,25,11,14,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,1,1,1,1,4,1,0,1,2,2,2,4,15,
336815,681,岡山県,吉備中央町,2022-01-01,三谷,60,29,31,1,0,2,0,0,0,0,1,0,1,1,0,1,1,1,0,0,3,1,1,1,0,3,2,4,1,1,4,1,4,6,0,1,7,5,6,30,
336815,681,岡山県,吉備中央町,2022-01-01,豊岡上,112,56,56,0,0,1,1,1,2,4,4,3,3,1,0,5,1,0,1,3,2,4,5,4,3,4,3,3,6,5,1,7,9,5,5,5,2,1,8,52,
336815,681,岡山県,吉備中央町,2022-01-01,尾原,189,85,104,1,0,2,2,3,3,5,4,0,5,1,1,2,4,4,1,3,4,5,9,7,4,7,5,6,3,11,9,10,13,5,8,4,15,9,14,96,
336815,681,岡山県,吉備中央町,2022-01-01,笹目,30,14,16,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,2,1,3,2,2,3,1,3,1,0,2,3,15,
336815,681,岡山県,吉備中央町,2022-01-01,福沢,51,24,27,0,0,0,0,0,2,0,0,0,0,2,0,0,0,2,0,1,1,0,1,0,1,1,1,4,1,1,4,3,1,1,1,4,3,5,11,31,
336815,681,岡山県,吉備中央町,2022-01-01,溝部,31,18,13,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,3,1,0,0,1,3,3,1,2,0,3,3,2,0,1,3,1,0,19,
336815,681,岡山県,吉備中央町,2022-01-01,杉谷,43,17,26,0,0,0,1,1,0,0,1,0,1,0,0,2,1,2,0,1,1,2,3,2,2,1,1,1,2,3,3,0,0,1,3,1,3,0,4,20,
336815,681,岡山県,吉備中央町,2022-01-01,粟井谷,41,24,17,0,1,2,1,3,0,1,2,0,0,0,0,0,0,0,2,2,0,3,1,0,0,1,1,3,3,3,1,2,1,0,0,1,0,3,4,21,
336815,681,岡山県,吉備中央町,2022-01-01,上竹,940,458,482,10,8,21,13,19,14,16,17,20,12,18,12,16,16,29,18,29,26,22,27,28,21,21,31,35,32,45,42,51,48,28,36,25,28,25,81,427,
336815,681,岡山県,吉備中央町,2022-01-01,納地,241,115,126,2,1,4,2,4,4,4,3,2,2,3,8,4,5,7,6,6,3,9,7,5,3,4,5,11,12,13,12,17,17,10,10,3,6,7,20,97,
336815,681,岡山県,吉備中央町,2022-01-01,豊野,524,255,269,4,3,9,10,12,4,14,11,9,6,11,8,9,8,11,11,15,10,11,7,5,10,15,13,17,24,22,17,29,30,18,16,17,28,27,53,248,
336815,681,岡山県,吉備中央町,2022-01-01,竹荘,554,266,288,6,2,10,10,9,11,21,13,6,10,11,8,3,9,12,9,15,18,16,16,12,11,20,19,20,17,27,28,27,26,16,16,13,15,22,50,247,
336815,681,岡山県,吉備中央町,2022-01-01,黒土,191,94,97,2,0,3,1,5,5,3,4,2,1,2,2,4,1,4,1,6,5,5,4,8,3,3,3,9,6,8,12,16,15,4,5,5,5,5,24,89,
336815,681,岡山県,吉備中央町,2022-01-01,田土,394,189,205,3,5,5,10,6,7,8,2,5,4,2,5,6,8,10,9,15,9,9,9,6,9,8,9,19,20,22,21,24,17,12,11,12,12,17,38,172,
336815,681,岡山県,吉備中央町,2022-01-01,湯山,490,237,253,8,7,13,8,14,6,16,12,11,17,4,6,13,12,10,11,14,18,16,14,20,16,11,15,17,18,18,9,20,21,16,27,6,16,10,20,223,
336815,681,岡山県,吉備中央町,2022-01-01,吉川,1371,696,675,25,17,23,26,25,25,30,22,28,20,29,35,38,28,33,23,48,30,50,47,48,40,42,45,51,47,56,60,67,61,42,48,25,44,36,57,653,
336815,681,岡山県,吉備中央町,2022-01-01,黒山,56,25,31,0,1,0,0,0,0,1,3,1,0,2,1,0,1,1,1,1,2,1,1,2,1,4,8,4,2,1,0,3,2,0,0,0,4,4,4,30,
336815,681,岡山県,吉備中央町,2022-01-01,北,440,219,221,2,5,13,5,7,8,11,9,9,5,1,5,14,11,15,11,14,9,14,11,10,9,15,10,13,15,24,21,27,25,12,12,6,17,12,33,198,
336815,681,岡山県,吉備中央町,2022-01-01,岨谷,388,179,209,3,1,4,4,1,1,6,3,3,3,3,1,3,2,6,4,12,6,15,14,16,19,10,23,18,22,14,15,21,25,13,15,17,22,14,29,206,
336815,681,岡山県,吉備中央町,2022-01-01,宮地,270,126,144,0,2,3,5,1,6,6,2,2,2,6,4,4,3,2,1,5,5,8,8,8,9,9,10,16,9,14,12,17,17,7,13,7,8,11,28,115,
336815,681,岡山県,吉備中央町,2022-01-01,西,526,263,263,6,3,9,11,8,6,8,13,8,15,5,3,13,5,9,10,19,12,17,17,25,18,9,8,21,18,26,25,36,26,13,19,18,16,13,38,238,
